key,group,short,breakdown,unit,period,subject,value
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,VOO,78
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,Base / Telenet Group,75.3
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,Carrefour Mobile,74
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,Mobile Vikings,96.85
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,Orange,75.47
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,Proximus,82.8
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,Scarlet,86
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,Telenet,76.3
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S1,VOO,84
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,Proximus,61.4
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,Base / Telenet Group,53.63
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,Telenet,67.47
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,Scarlet,65
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,Orange,75.68
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,Carrefour Mobile,81
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,VOO,72
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2020-S2,Mobile Vikings,94
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,Telenet,73.74
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,Base / Telenet Group,86.77
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,VOO,80.51
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,Proximus,85.23
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,Orange,87.23
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,Mobile Vikings,98.5
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,Carrefour Mobile,81
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S1,Scarlet,89
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,Scarlet,96.65
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,Telenet,80.2
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,Base / Telenet Group,80.61
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,Orange,88.66
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,VOO,76.68
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,Carrefour Mobile,88
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,Proximus,80.7
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2021-S2,Mobile Vikings,94.7
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S1,Scarlet,99.43
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S1,Proximus,89
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S1,Telenet,79.55
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S1,Base / Telenet Group,82.66
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S1,Orange,86.93
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S1,VOO,82.7
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S1,Mobile Vikings,90
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S2,Orange,82.93
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S2,Telenet,53.23
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S2,Telenet Group,61.24
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2022-S2,Proximus,80.11
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2023-1,Orange,88.4
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2023-1,Telenet,37.35
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2023-1,Telenet Group,68.12
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2023-1,VOO,82
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2023-1,Proximus,81.88
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2023-1,Mobile Vikings,83
